Bib,First,Last,TIME,Chip Time,SEX,CITY,STATE
1260,Mitchell,Small,31:47.0,31:37.0,M,,
1113,Michael,Orifice,34:20.0,34:20.0,M,Atlanta,GA
1248,Adam,Wood,34:22.0,34:22.0,M,Atlanta,GA
1124,ROHAN,PATEL,34:40.0,34:40.0,M,Atlanta,GA
1047,Ben,Leimkuehler,34:50.0,34:50.0,M,Atlanta,GA
1149,Domingo,Rodriguez,35:07.0,34:26.0,M,Atlanta,GA
1099,Ross,Nelson,35:27.0,35:27.0,M,Marietta,GA
1006,Greg,Johnson,35:59.0,35:59.0,M,Woodstock,GA
872,Javier,Centeno Nieves,37:59.0,37:59.0,M,Suwanee,GA
956,Dan,Glaser,38:03.0,38:03.0,M,Marietta,GA
825,Sara,Bailey,38:24.0,38:24.0,F,Alpharetta,GA
1093,Christopher,Muller,38:40.0,38:37.0,M,Marietta,GA
1079,Patrick,Meyer,38:44.0,38:44.0,M,Atlanta,GA
1134,Carlos,Quintana,39:17.0,39:13.0,M,Marietta,GA
884,Regan,Colestock,39:21.0,39:20.0,F,Atlanta,GA
806,Paul,Alcorn,39:30.0,39:30.0,M,Norcross,GA
851,Timothy,Brewer,39:34.0,39:31.0,M,Decatur,GA
1198,Samuel,Theriault,39:47.0,39:46.0,M,Marietta,GA
1254,Andrew,Yankowsky,40:57.0,40:57.0,M,Marietta,GA
1001,Whitaker,James,41:04.0,41:02.0,M,Atlanta,GA
1140,Dan,Ray,41:05.0,41:05.0,M,Burlington,VT
997,Craig,Inman,41:14.0,41:12.0,M,Atlanta,GA
811,Alex,Andel,41:17.0,41:16.0,M,Atlanta,GA
982,Garrison,Hogan,41:18.0,41:11.0,M,Atlanta,GA
1026,Keagan,Kerr,41:18.0,41:15.0,M,Atlanta,GA
802,Lionel,Adams,41:20.0,41:16.0,M,Atlanta,GA
1058,Andy,Lyness,41:26.0,41:26.0,M,Marietta,GA
821,Miguelangel,Atencio Machado,41:41.0,41:40.0,M,Auburn,GA
1228,Max,Warner,41:44.0,41:38.0,M,Cumming,GA
1150,Jeff,Roeder,41:55.0,41:46.0,M,Alpharetta,GA
857,Eric,Brown,42:17.0,42:17.0,M,Evans,GA
922,Brian,Dolezal,42:17.0,42:13.0,M,Atlanta,GA
879,Jon,Cherry,42:20.0,42:20.0,M,Marietta,GA
1232,Matthew,Weber,42:47.0,42:27.0,M,Dunwoody,GA
1055,Oliver,Lopez,42:51.0,42:49.0,M,Atlanta,GA
1153,Kathleen,Roth,42:52.0,42:45.0,F,Decatur,GA
899,Vera,Da Costa,43:02.0,43:01.0,F,Cumming,GA
1200,Patrick,Thompson,43:09.0,43:08.0,M,Marietta,GA
1240,Jeff,Williams,43:41.0,43:41.0,M,Atlanta,GA
801,Lauren,Acker,43:54.0,43:51.0,F,Atlanta,GA
1109,Lucy,Olliff,44:06.0,43:59.0,F,Atlanta,GA
971,Angela,Hartman,44:10.0,44:07.0,F,Atlanta,GA
1197,Seemant,Teotia,44:11.0,44:08.0,M,Atlanta,GA
1117,Juan F,Orozco,44:12.0,44:09.0,M,Atlanta,GA
1185,Ethan,Stoltz,44:32.0,44:29.0,M,Marietta,GA
1245,Helen,Winter,44:32.0,44:32.0,F,Marietta,GA
1141,Paul,Rearick,44:55.0,44:23.0,M,Roswell,GA
1080,Cameron,Miller,44:55.0,44:50.0,M,Atlanta,GA
923,Brian,Domit,44:59.0,44:55.0,M,Atlanta,GA
1204,David,Tsang,45:00.0,44:53.0,M,Atlanta,GA
829,Mary,Baxter,45:12.0,45:04.0,F,Atlanta,GA
1215,John,Vastakis,45:20.0,45:09.0,M,Atlanta,GA
1261,Julia,Nelson,45:26.0,45:22.0,F,,
1052,Matthew,Liska,45:27.0,45:16.0,M,Atlanta,GA
877,Jin,Chen,45:34.0,45:32.0,F,Johns Creek,GA
880,Jeffrey,Chesnut,46:02.0,45:59.0,M,Atlanta,GA
815,Matthew,Anderson,46:03.0,45:57.0,M,SmyrnaSmyrna,GA
1255,James,Yanulavich,46:07.0,45:51.0,M,Alpharetta,GA
844,Matthew,Borenstein,46:08.0,46:03.0,M,Atlanta,GA
1230,Samuel,Warren,46:42.0,46:18.0,M,Marietta,GA
1219,Marisa,Vraa Jones,46:43.0,46:40.0,F,Roswell,GA
910,Kent,De Hart,46:48.0,46:33.0,M,Atlanta,GA
864,Jonathon,Campbell,46:52.0,46:35.0,M,Marietta,GA
1246,William,Wirth,47:02.0,47:02.0,M,Atlanta,GA
1075,Carolyn,McNamara,47:30.0,47:16.0,F,Madison,WI
927,Nick,DuPuis,47:36.0,47:36.0,M,Atlanta,GA
991,Tim,Huff,47:38.0,47:31.0,M,Atlanta,GA
900,George,Dabbiero,47:39.0,47:27.0,M,Atlanta,GA
1253,Michael,Wysong,47:42.0,47:36.0,M,Alpharetta,GA
961,Timothy,Guilmette,47:46.0,47:35.0,M,Avondale Estates,GA
904,Elijah,Daniel,48:10.0,47:49.0,M,Atlanta,GA
941,Phillip,Finley,48:11.0,48:06.0,M,Atlanta,GA
1107,Sebastian,Ohm,48:25.0,48:15.0,M,Sandy Springs,GA
1166,Finn,Schofield,48:26.0,48:04.0,M,Atlanta,GA
1183,Duane,Stanford,48:30.0,48:20.0,M,Lilburn,GA
1087,Stephanie,Morgan,48:36.0,48:29.0,F,Marietta,GA
1145,Rachel,Richter,48:44.0,48:28.0,F,Roswell,GA
1121,William,Park,48:51.0,48:45.0,M,Atlanta,GA
994,Eric,Huibregtse,48:56.0,48:56.0,M,Smyrna,GA
