BIB,First Name,Last Name,Place,TIME,Chip Time,CITY,STATE
690,Adam,Watt,1,15:57.0,15:57.0,Atlanta,GA
609,Quinn,Skurpski,2,16:49.0,16:47.0,Kennesaw,GA
268,Christopher,Harris,3,16:56.0,16:56.0,ST. GEORGE'S,
550,Burgess,Robinson,4,17:27.0,17:23.0,Atlanta,GA
34,John,Arnold,5,17:33.0,17:33.0,Atlanta,GA
368,Isaac,Leavitt,6,17:34.0,17:30.0,Atlanta,GA
4,Adam,Abramson,7,17:36.0,17:36.0,Atlanta,GA
707,Chris,Wilusz,8,17:42.0,17:42.0,Kennesaw,GA
169,Brett,Dunlap,9,17:44.0,17:43.0,Buford,GA
201,David,Ford,10,17:58.0,17:58.0,Atlanta,GA
74,Nick,Brosman,11,18:00.0,18:00.0,Smyrna,GA
224,Kevin,Gibson,12,18:05.0,18:05.0,Marietta,GA
472,Huy Chris,Ngo,13,18:14.0,18:13.0,Atlanta,GA
297,Brad,Houska,14,18:16.0,18:14.0,Atlanta,GA
546,Rob,Richardson,15,18:19.0,18:19.0,Decatur,GA
728,Kara,Moore,16,18:20.0,18:20.0,,
344,Matt,Kelso,17,18:25.0,18:25.0,Atlanta,GA
233,Nick,Goffi,18,18:26.0,18:26.0,Atlanta,GA
713,Jack,Worman,19,18:28.0,18:22.0,Atlanta,GA
181,Jordan,Eison,20,18:32.0,18:32.0,Atlanta,GA
189,Noah,Fann,21,18:36.0,18:36.0,Stone Mountain,GA
553,Martin,Robles,22,18:44.0,18:44.0,Stone Mountain,GA
600,Isaac,Shapiro,23,18:47.0,18:47.0,Atlanta,GA
419,Meghan,Mathis,24,18:48.0,18:46.0,Lawrenceville,GA
1104,Chibuzor,Nwaelele,25,18:52.0,18:52.0,Chicago,IL
399,Emily,Maass,26,18:52.0,18:50.0,Atlanta,GA
280,Will,Hellman,27,18:53.0,18:51.0,Atlanta,GA
645,Adarsh,Suresh,28,19:01.0,19:01.0,Lawrenceville,GA
293,Austin,Hogan,29,19:04.0,19:04.0,Acworth,GA
407,Daniel,Marinelli,30,19:11.0,19:07.0,Canton,GA
405,Patrick,Malone,31,19:12.0,19:07.0,Atlanta,GA
720,Zack,Ziegler,32,19:15.0,19:15.0,Decatur,GA
586,Cydney,Seigerman,33,19:17.0,19:17.0,Athens,GA
124,Michael,Crawford,34,19:21.0,19:19.0,Atlanta,GA
240,Shelton,Graves,35,19:24.0,19:24.0,Atlanta,GA
567,Miles,Rubin,36,19:30.0,19:29.0,Atlanta,GA
442,James,Mitchell,37,19:31.0,19:29.0,Atlanta,GA
375,Bryce,Leitsch,38,19:42.0,19:40.0,Jefferson,GA
102,Jason,Chapman,39,19:46.0,19:46.0,Lilburn,GA
640,Michael,Strickland,40,19:49.0,19:48.0,Acworth,GA
359,David,Kurt,41,19:54.0,19:50.0,Stone Mountain,GA
211,Kenneth,Gaglia,42,19:58.0,19:55.0,Smyrna,GA
139,Michelle,Daugherty,43,19:59.0,19:57.0,Cumming,GA
366,Brynn,Lautenbacher,44,20:01.0,19:58.0,Atlanta,GA
1189,Brendan,Sullivan,45,20:01.0,19:59.0,Atlanta,GA
572,Danielle,Sadoti,46,20:02.0,20:00.0,Atlanta,GA
239,casey,gramling,47,20:22.0,20:20.0,Atlanta,GA
7,Hayden,Adams,48,20:26.0,20:23.0,Atlanta,GA
158,Kevin,Doan,49,20:35.0,20:35.0,Parkland,FL
630,TJ,Staritz,50,20:47.0,20:47.0,Marietta,GA
113,Kyle,Connelly,51,20:50.0,20:46.0,Birmingham,AL
610,Caroline,Sloan,52,21:06.0,21:06.0,Gilbert,AZ
440,Ivy,Milligan,53,21:07.0,21:04.0,Knoxville,TN
692,Evan,Webb,54,21:24.0,20:47.0,Decatur,GA
364,Christopher,Lanham,55,21:26.0,21:19.0,Dallas,GA
709,Drew,Witalis,56,21:28.0,21:24.0,Alpharetta,GA
896,Chris,Czajka,57,21:34.0,21:31.0,Atlanta,GA
228,Louis,Girardin,58,21:35.0,21:32.0,Douglasville,GA
523,Miko,Ramljak,59,21:38.0,21:32.0,Atlanta,GA
84,Peter,Browning,60,21:44.0,21:40.0,Smyrna,GA
543,Anna-Maria,Reyes,61,21:55.0,21:51.0,Smyrna,GA
132,Annie,D'Amaro,62,22:01.0,21:58.0,Atlanta,GA
738,John,Foley,63,22:02.0,21:54.0,,
200,Michele,Fontanelli,64,22:08.0,22:03.0,Mableton,GA
128,Amanda,Cunningham,65,22:10.0,22:05.0,Roswell,GA
493,Robert,Parker,66,22:17.0,22:11.0,Griffin,GA
1083,William,Mohney,67,22:18.0,22:15.0,Atlanta,GA
3,Daniel,Abood,68,22:19.0,22:11.0,Atlanta,GA
179,Tiffany,Egbo,69,22:21.0,22:15.0,Gilbert,AZ
335,Alex,Keator,70,22:23.0,22:17.0,Atlanta,GA
453,Kevin,Morris,71,22:29.0,22:16.0,Atlanta,GA
119,Hal,Cottingham,72,22:30.0,22:27.0,Acworth,GA
671,Sarah,Utz,73,22:36.0,22:09.0,Cumming,GA
435,David,Merry,74,22:43.0,22:28.0,Marietta,GA
185,Espy,Espinoza,75,22:44.0,22:34.0,Atlanta,GA
619,Jake,Sneed,76,22:47.0,22:14.0,Cumming,GA
150,Henderson,Deleon,77,22:47.0,22:34.0,Lawrenceville,GA
608,Mireille,Silva,78,22:48.0,22:45.0,Marietta,GA
569,Trey,Ruff,79,22:52.0,22:43.0,Snellville,GA
451,Mac,Morley,80,22:55.0,22:47.0,Darien,GA
345,Paul,Kesler,81,22:58.0,22:51.0,Atlanta,GA
